Name,ResponseName,ServiceName,RestrictTo,VisibleTo,Actions,Routes
BnbBlogRequest,BnbBlogResponse,ScheduledTasksService,,,[GET],[/BnbBlogRequest]
BnbChapterReportChartRequest,BnbChapterReportChartResponse,ReportService,,,[GET],[/BnbChapterReportChartRequest]
BnbChapterReportCsvRequest,String,ReportService,,,[GET],[/BnbChapterReportCsvRequest]
BnbChapterReportRequest,BnbChapterReportResponse,ReportService,,,[GET],[/BnbChapterReportRequest]
CatalogCountriesRequest,CatalogCountriesResponse,CatalogService,,,[GET],[/CatalogCountriesRequest]
CatalogCountsReportChartRequest,EventCountsReportChartResponse,ReportService,,,[GET],[/CatalogCountsReportChartRequest]
CatalogCountsReportCsvRequest,String,ReportService,,,[GET],[/CatalogCountsReportCsvRequest]
CatalogCountsReportRequest,EventCountsReportResponse,ReportService,,,[GET],[/CatalogCountsReportRequest]
CatalogRequest,CatalogResponse,CatalogService,,,[GET],[/CatalogRequest]
CategoriesGetRequest,CategoryResponse,ProductCategoryService,,,[GET],[/CategoriesGetRequest]
CategoryHideRequest,CategoryResponse,ProductCategoryService,,,[PUT],[/CategoryHideRequest]
CategoryRequest,CategoryResponse,ProductCategoryService,,,"[POST,PUT]",[/CategoryRequest]
CategoryUnHideRequest,CategoryResponse,ProductCategoryService,,,[PUT],[/CategoryUnHideRequest]
CategoryUpdateCountsRequest,CategoryResponse,ProductCategoryService,,,[GET],[/CategoryUpdateCountsRequest]
CategoryUpdateSortRequest,CategoryResponse,ProductCategoryService,,,[PUT],[/CategoryUpdateSortRequest]
CcTransactionLogReportRequest,CcTransactionLogReportResponse,ReportService,,,[GET],[/CcTransactionLogReportRequest]
CdnUserApiUsageReportRequest,CdnUserApiUsageReportResponse,ReportService,,,[GET],[/CdnUserApiUsageReportRequest]
CdnUserLoginRequest,CdnUserLoginResponse,UserService,,,[GET],[/CdnUserLoginRequest]
CdnUserRequest,CdnUserResponse,UserService,,,"[GET,POST,PUT,DELETE]",[/CdnUserRequest]
CdnxEntryDataEditRequest,CdnxEntryDataEditResponse,PricingToolService,,,[POST],[/CdnxEntryDataEditRequest]
CdnxIdInUseRequest,CdnxIdInUseResponse,CustomerService,,,[GET],[/CdnxIdInUseRequest]
CdnxUserExport,MiscServiceResponse,MiscService,,,[GET],[/CdnxUserExport]
ChargeIndividualSubscriptionRequest,ScheduledTaskServiceResponse,ScheduledTasksService,,,[GET],[/ChargeIndividualSubscriptionRequest]
ChargeIndividualSubscriptionV2Request,ScheduledTaskServiceResponse,ScheduledTasksService,,,[GET],[/ChargeIndividualSubscriptionV2Request]
ChargeRecurringSubscriptionRequest,ScheduledTaskServiceResponse,ScheduledTasksService,,,[GET],[/ChargeRecurringSubscriptionRequest]
ClearOldLogData,ScheduledTaskServiceResponse,ScheduledTasksService,,,[GET],[/ClearOldLogData]
CognitoSendChangeAttributeRequest,CognitoSendChangeAttributeResponse,CognitoService,,,[POST],[/CognitoSendChangeAttributeRequest]
CognitoSendChangePasswordRequest,CognitoSendChangePasswordResponse,CognitoService,,,[POST],[/CognitoSendChangePasswordRequest]
CognitoSendConfirmCodeRequest,CognitoSendConfirmCodeResponse,CognitoService,,,[POST],[/CognitoSendConfirmCodeRequest]
CognitoSendDeleteUserRequest,CognitoSendDeleteUserResponse,CognitoService,,,[POST],[/CognitoSendDeleteUserRequest]
CognitoSendSignUpRequest,CognitoSendSignUpResponse,CognitoService,,,[POST],[/CognitoSendSignUpRequest]
CommodityReportCsvRequest,String,ReportService,,,[GET],[/CommodityReportCsvRequest]
CommodityReportRequest,CommodityReportDataResponse,ReportService,,,[GET],[/CommodityReportRequest]
ConsumeCdnxAuthTokenRequest,ConsumeCdnxAuthTokenResponse,CdnxAuthAuthService,,,[GET],[/ConsumeCdnxAuthTokenRequest]
ConvertBlogToNewsRequest,MiscServiceResponse,MiscService,,,[GET],[/ConvertBlogToNewsRequest]
ConvertCalendarEventToEvent,MiscServiceResponse,MiscService,,,[GET],[/ConvertCalendarEventToEvent]
ConvertRecurringSubsRequest,MiscServiceResponse,MiscService,,,[GET],[/ConvertRecurringSubsRequest]
ConvertSubsRequest,MiscServiceResponse,MiscService,,,[GET],[/ConvertSubsRequest]
CpgPricingRequest,CpgPricingResponse,PricingService,,,[POST],[/CpgPricingRequest]
CreatePdfIssuesRequest,IssueManagerResponse,IssueManagerService,,,[GET],[/CreatePdfIssuesRequest]
CreatePdfSampleRequest,IssueManagerResponse,IssueManagerService,,,[GET],[/CreatePdfSampleRequest]
CreatePdfSamplesRequest,IssueManagerResponse,IssueManagerService,,,[GET],[/CreatePdfSamplesRequest]
CreateRavenBlogIndexesRequest,MiscServiceResponse,MiscService,,,[GET],[/CreateRavenBlogIndexesRequest]
CreateRavenCatalogIndexesRequest,MiscServiceResponse,MiscService,,,[GET],[/CreateRavenCatalogIndexesRequest]
CreateRavenIndexesRequest,MiscServiceResponse,MiscService,,,[GET],[/CreateRavenIndexesRequest]
CreditCardRequest,CreditCardResponse,CreditCardService,,,"[GET,POST,PUT,DELETE]",[/CreditCardRequest]
CreditCardTransactionRequest,CreditCardTransactionResponse,CreditCardService,,,[GET],[/CreditCardTransactionRequest]
CustomerAddFromBettyRequest,CustomerResponse,CustomerService,,,[POST],[/CustomerAddFromBettyRequest]
CustomerAdvertiserToggle,CustomerResponse,CustomerService,,,[PUT],[/CustomerAdvertiserToggle]
CustomerAllowPublicApiToggle,CustomerResponse,CustomerService,,,[PUT],[/CustomerAllowPublicApiToggle]
CustomerApiUsageReportRequest,CustomerApiUsageReportResponse,ReportService,,,[GET],[/CustomerApiUsageReportRequest]
CustomerAutoCompleteRequest,CustomerResponse,CustomerService,,,[GET],[/CustomerAutoCompleteRequest]
CustomerCatalogFavoriteRequest,CustomerCatalogFavoriteResponse,CustomerCatalogFavoriteService,,,"[GET,POST]",[/CustomerCatalogFavoriteRequest]
CustomerCdnxApprovedToggle,CustomerResponse,CustomerService,,,[PUT],[/CustomerCdnxApprovedToggle]
CustomerCdnxSyncRequest,CustomerCdnxSyncResponse,CustomerService,,,[GET],[/CustomerCdnxSyncRequest]
CustomerChangePasswordRequest,CustomerChangePasswordResponse,CustomerService,,,[POST],[/CustomerChangePasswordRequest]
CustomerCheckEmailUniqueRequest,CustomerCheckUniqueResponse,CustomerService,,,[GET],[/CustomerCheckEmailUniqueRequest]
CustomerCheckoutDataRequest,CustomerCheckoutDataResponse,CustomerService,,,[GET],[/CustomerCheckoutDataRequest]
CustomerContactLogRequest,CustomerResponse,CustomerService,,,"[POST,GET]",[/CustomerContactLogRequest]
CustomerDealerToggle,CustomerResponse,CustomerService,,,[PUT],[/CustomerDealerToggle]
CustomerDoNotMailToggle,CustomerResponse,CustomerService,,,[PUT],[/CustomerDoNotMailToggle]
CustomerEditDescriptionFromWebRequest,CustomerResponse,CustomerService,,,[PUT],[/CustomerEditDescriptionFromWebRequest]
CustomerEditFromBettyRequest,CustomerResponse,CustomerService,,,[PUT],[/CustomerEditFromBettyRequest]
CustomerEditFromBettyVerifyRequest,CustomerEditFromBettyVerifyResponse,CustomerService,,,[GET],[/CustomerEditFromBettyVerifyRequest]
CustomerEditFromWebRequest,CustomerResponse,CustomerService,,,[PUT],[/CustomerEditFromWebRequest]
CustomerEncryptLoginRequest,CustomerEncryptLoginResponse,CustomerService,,,[GET],[/CustomerEncryptLoginRequest]
CustomerEncryptLoginRequest2,CustomerEncryptLoginResponse,CustomerService,,,[GET],[/CustomerEncryptLoginRequest2]
CustomerFeedBackRequest,CustomerResponse,CustomerService,,,"[POST,DELETE]",[/CustomerFeedBackRequest]
CustomerFirstClassToggle,CustomerResponse,CustomerService,,,[PUT],[/CustomerFirstClassToggle]
CustomerGetNewRegistrationRequest,CustomerGetLatestResponse,CustomerService,,,[GET],[/CustomerGetNewRegistrationRequest]
CustomerGetPasswordStrengthRequest,CustomerGetPasswordStrengthResponse,CustomerService,,,[GET],[/CustomerGetPasswordStrengthRequest]
CustomerGetRecentLoginRequest,CustomerGetLatestResponse,CustomerService,,,[GET],[/CustomerGetRecentLoginRequest]
CustomerHomePageRequest,CustomerResponse,CustomerService,,,[GET],[/CustomerHomePageRequest]
CustomerIsBetaTesterToggle,CustomerResponse,CustomerService,,,[PUT],[/CustomerIsBetaTesterToggle]
CustomerIsBnBDownloadToggle,CustomerResponse,CustomerService,,,[PUT],[/CustomerIsBnBDownloadToggle]
CustomerIsCdnxAdminToggle,CustomerResponse,CustomerService,,,[PUT],[/CustomerIsCdnxAdminToggle]
CustomerIsVerifiedToggle,CustomerResponse,CustomerService,,,[PUT],[/CustomerIsVerifiedToggle]
CustomerLinkAvatarRequest,CustomerLinkAvatarResponse,CustomerService,,,[PUT],[/CustomerLinkAvatarRequest]
CustomerLoginLogReportCsvRequest,String,ReportService,,,[GET],[/CustomerLoginLogReportCsvRequest]
CustomerLoginLogReportRequest,CustomerLoginLogResponse,ReportService,,,[GET],[/CustomerLoginLogReportRequest]
CustomerLoginLogRequest,CustomerLoginLogResponse,CustomerLoginLogService,,,"[GET,POST]",[/CustomerLoginLogRequest]
CustomerLogsRequest,CustomerLogsResponse,CustomerService,,,[GET],[/CustomerLogsRequest]
CustomerMergeRequest,CustomerMergeResponse,CustomerService,,,[POST],[/CustomerMergeRequest]
CustomerNotesRequest,CustomerResponse,CustomerService,,,[POST],[/CustomerNotesRequest]
CustomerOrganizationAdminToggle,CustomerResponse,CustomerService,,,[PUT],[/CustomerOrganizationAdminToggle]
CustomerOrganizationToggle,CustomerResponse,CustomerService,,,[PUT],[/CustomerOrganizationToggle]
CustomerPartnerToggle,CustomerResponse,CustomerService,,,[PUT],[/CustomerPartnerToggle]
CustomerPricingItemCountRequest,CustomerPricingItemCountResponse,PricingToolService,,,"[GET,POST]",[/CustomerPricingItemCountRequest]
CustomerPricingToolFavoritesRequest,CustomerPricingToolFavoritesResponse,CustomerPricingToolFavoritesService,,,"[GET,POST,DELETE]",[/CustomerPricingToolFavoritesRequest]
CustomerPublicApiCredentialsRequest,CustomerResponse,CustomerService,,,[PUT],[/CustomerPublicApiCredentialsRequest]
CustomerRecentlyViewedEventLogRequest,CustomerRecentlyViewedEventLogResponse,CustomerRecentlyViewedEventLogService,,,"[GET,POST]",[/CustomerRecentlyViewedEventLogRequest]
CustomerRecentlyViewedNewsLogRequest,CustomerRecentlyViewedNewsLogResponse,CustomerRecentlyViewedNewsLogService,,,"[GET,POST]",[/CustomerRecentlyViewedNewsLogRequest]
CustomerRecentlyViewedPricingLogRequest,CustomerRecentlyViewedPricingLogResponse,CustomerRecentlyViewedPricingLogService,,,"[GET,POST,DELETE]",[/CustomerRecentlyViewedPricingLogRequest]
CustomerRecentlyViewedWebPageLogRequest,CustomerRecentlyViewedWebPageLogResponse,CustomerRecentlyViewedWebPageLogService,,,"[GET,POST]",[/CustomerRecentlyViewedWebPageLogRequest]
CustomerRecordDeviceRequest,CustomerRecordDeviceResponse,CustomerUserDeviceService,,,[POST],[/CustomerUserDeviceRequest]
CustomerRequest,CustomerResponse,CustomerService,,,"[GET,POST,PUT,DELETE]",[/CustomerRequest]
CustomerSearchRequest,CustomerSearchResponse,CustomerService,,,[GET],[/CustomerSearchRequest]
CustomerSetActiveSubsRequest,CustomerSetActiveSubsResponse,CustomerService,,,[GET],[/CustomerSetActiveSubsRequest]
CustomerShowAuthorAsCompanyToggle,CustomerResponse,CustomerService,,,[PUT],[/CustomerShowAuthorAsCompanyToggle]
CustomerShowAuthorImageToggle,CustomerResponse,CustomerService,,,[PUT],[/CustomerShowAuthorImageToggle]
CustomerShowAvatarImageToggle,CustomerResponse,CustomerService,,,[PUT],[/CustomerShowAvatarImageToggle]
CustomerSponsorRequest,CustomerResponse,CustomerService,,,[GET],[/CustomerSponsorRequest]
CustomerSubscriptionStatusRequest,CustomerSubscriptionStatusResponse,CustomerService,,,[GET],[/CustomerSubscriptionStatusRequest]
CustomerSubscriptionStatusUpdateCustRequest,CustomerSubscriptionStatusUpdateCustResponse,CustomerSubscriptionStatusService,,,[GET],[/CustomerSubscriptionStatusUpdateCustRequest]
CustomerUserDeviceRequest,CustomerUserDeviceResponse,CustomerUserDeviceService,,,"[GET,POST,PUT,DELETE]",[/CustomerUserDeviceRequest]
CustomerUserRequest,CustomerUserResponse,CustomerUserService,,,"[GET,POST,PUT,DELETE]",[/CustomerUserRequest]
CustomerWebLoginLookupRequest,CustomerWebLoginResponse,CustomerService,,,[GET],[/CustomerWebLoginLookupRequest]
DailyStatusReportCsvRequest,String,DailyStatusReportService,,,[GET],[/DailyStatusReportCsvRequest]
DailyStatusReportProductCsvRequest,String,DailyStatusReportService,,,[GET],[/DailyStatusReportProductCsvRequest]
DailyStatusReportProductRequest,DailyStatusReportProductResponse,DailyStatusReportService,,,[GET],[/DailyStatusReportProductRequest]
DailyStatusReportRequest,DailyStatusReportResponse,DailyStatusReportService,,,"[GET,POST]",[/DailyStatusReportRequest]
DailySubscriptionStatisticsReportCsvRequest,String,DailyStatusReportService,,,[GET],[/DailySubscriptionStatisticsReportCsvRequest]
DealerDirectoryRequest,DealerDirectoryResponse,DealerDirectoryService,,,[GET],[/DealerDirectoryRequest]
DealerDirectoryTileFromCustomerRequest,DealerDirectoryResponse,DealerDirectoryService,,,[GET],[/DealerDirectoryTileFromCustomerRequest]
DealerFiltersRequest,DealerFiltersResponse,DealerDirectoryService,,,[GET],[/DealerFiltersRequest]
DealersExceptionReportCsvRequest,String,ReportService,,,[GET],[/DealersExceptionReportCsvRequest]
DealersExceptionReportRequest,DealersExceptionReportResponse,ReportService,,,[GET],[/DealersExceptionReportRequest]
DealersReportCsvRequest,String,ReportService,,,[GET],[/DealersReportCsvRequest]
DealersReportRequest,DealersReportResponse,ReportService,,,[GET],[/DealersReportRequest]
DeclinedCcReportCsvRequest,String,ReportService,,,[GET],[/DeclinedCcReportCsvRequest]
DeclinedCcReportRequest,DeclinedCcReportResponse,ReportService,,,[GET],[/DeclinedCcReportRequest]
DecryptValueRequest,MiscServiceResponse,MiscService,,,[GET],[/DecryptValueRequest]
DeleteNewsRequest,NewsResponse,NewsService,,,[DELETE],[/DeleteNewsRequest]
EbaySearchRequest,EbaySearchResponse,EbayService,,,[GET],[/EbaySearchRequest]
EbaySellerRequest,EbaySellerResponse,EbayService,,,[GET],[/EbaySellerRequest]
EmailInUseRequest,EmailInUseResponse,CustomerService,,,[GET],[/EmailInUseRequest]
EmailRequest,EmailResponse,EmailService,,,"[GET,POST,PUT,DELETE]",[/EmailRequest]
EncryptValueRequest,MiscServiceResponse,MiscService,,,[GET],[/EncryptValueRequest]
EventCalendarCancelRequest,EventCalendarResponse,EventCalendarService,,,[PUT],[/EventCalendarCancelRequest]
EventCalendarCloneRequest,EventCalendarResponse,EventCalendarService,,,[POST],[/EventCalendarCloneRequest]
EventCalendarContactsRequest,EventCalendarContactsResponse,EventCalendarService,,,[GET],[/EventCalendarContactsRequest]
EventCalendarCsvRequest,EventCalendarResponse,EventCalendarService,,,[GET],[/EventCalendarCsvRequest]
EventCalendarDefinitionRequest,EventCalendarDefinitionResponse,EventCalendarService,,,"[GET,POST,PUT,DELETE]",[/EventCalendarDefinitionRequest]
EventCalendarDefinitionToggleVisibilityRequest,EventCalendarDefinitionResponse,EventCalendarService,,,[POST],[/EventCalendarDefinitionToggleVisibilityRequest]
EventCalendarImageRequest,EventCalendarImageResponse,EventCalendarService,,,[POST],[/EventCalendarImageRequest]
EventCalendarLinkedEventRequest,EventCalendarResponse,EventCalendarService,,,[GET],[/EventCalendarLinkedEventRequest]
EventCalendarRequest,EventCalendarResponse,EventCalendarService,,,"[GET,POST,PUT,DELETE]",[/EventCalendarRequest]
EventCalendarRssRequest,EventCalendarRssResponse,EventCalendarService,,,[GET],[/EventCalendarRssRequest]
EventCalendarToggleApprovedRequest,EventCalendarResponse,EventCalendarService,,,[PUT],[/EventCalendarToggleApprovedRequest]
EventCancelRequest,EventResponse,EventService,,,[PUT],[/EventCancelRequest]
EventCloneRequest,EventResponse,EventService,,,[POST],[/EventCloneRequest]
EventContactsRequest,EventContactsResponse,EventService,,,[GET],[/EventContactsRequest]
EventCountsReportChartRequest,EventCountsReportChartResponse,ReportService,,,[GET],[/EventCountsReportChartRequest]
EventCountsReportCsvRequest,String,ReportService,,,[GET],[/EventCountsReportCsvRequest]
EventCountsReportRequest,EventCountsReportResponse,ReportService,,,[GET],[/EventCountsReportRequest]
EventCsvRequest,EventResponse,EventService,,,[GET],[/EventCsvRequest]
EventImageRequest,EventImageResponse,EventService,,,[POST],[/EventImageRequest]
EventLinkedEventRequest,EventResponse,EventService,,,[GET],[/EventLinkedEventRequest]
EventRequest,EventResponse,EventService,,,"[GET,POST,PUT,DELETE]",[/EventRequest]
EventRssRequest,EventRssResponse,EventService,,,[GET],[/EventRssRequest]
EventToggleApprovedRequest,EventResponse,EventService,,,[PUT],[/EventToggleApprovedRequest]
ExecuteSqlQueryRequest,ExecuteSqlQueryResponse,SpecialCollectionService,,,[GET],[/ExecuteSqlQueryRequest]
ExpirationsReportCsvRequest,String,ReportService,,,[GET],[/ExpirationsReportCsvRequest]
ExpirationsReportRequest,ExpirationsReportResponse,ReportService,,,[GET],[/ExpirationsReportRequest]
FixBlueDataRequest,MiscServiceResponse,MiscService,,,[GET],[/FixBlueDataRequest]
FixEventCalDates,MiscServiceResponse,MiscService,,,[GET],[/FixEventCalDates]
GenerateBlogThumbnailsRequest,MiscServiceResponse,MiscService,,,[GET],[/GenerateBlogThumbnailsRequest]
GenerateBnbCoversRequest,ScheduledTaskServiceResponse,ScheduledTasksService,,,[GET],[/GenerateBnbCoversRequest]
GenerateCdnSiteMapRequest,ScheduledTaskServiceResponse,ScheduledTasksService,,,[GET],[/GenerateCdnSiteMapRequest]
GenerateCdnxAuthTokenRequest,GenerateCdnxAuthTokenResponse,CdnxAuthAuthService,,,[GET],[/GenerateCdnxAuthTokenRequest]
GenerateCurrFrieMappingRequest,ScheduledTaskServiceResponse,ScheduledTasksService,,,[GET],[/GenerateCurrFrieMappingRequest]
GenerateEventThumbnailsRequest,MiscServiceResponse,MiscService,,,[GET],[/GenerateEventThumbnailsRequest]
GenerateInBetweenHotFolderConfigRequest,GenerateInBetweenHotFolderConfigResponse,InBetweenService,,,[GET],[/GenerateInBetweenHotFolderConfigRequest]
GenerateMaintenanceIndexRequest,ScheduledTaskServiceResponse,ScheduledTasksService,,,[GET],[/GenerateMaintenanceIndexRequest]
GeneratePcgsNgcMappingRequest,ScheduledTaskServiceResponse,ScheduledTasksService,,,[GET],[/GeneratePcgsNgcMappingRequest]
GetCatalogsV2Request,GetCatalogsV2Response,CatalogCompatabilityService,,,[GET],[/GetCatalogsV2Request]
GetCoinDenominationLongPermalinkRequest,CoinDenominationLongPermalinkResponse,PricingToolService,,,[GET],[/GetCoinDenominationLongPermalinkRequest]
GetCpgValuesRequest,GetCpgValuesResponse,PublicServices,,,[GET],[/GetCpgValuesRequest]
GetCustomerProductPdfRequest,GetCustomerProductPdfResponse,IssueManagerService,,,[GET],[/GetCustomerProductPdfRequest]
GetCustomerReferencePdfRequest,GetCustomerProductPdfResponse,IssueManagerService,,,[GET],[/GetCustomerReferencePdfRequest]
GetDataOtherAllRequest,GetDataOtherAllResponse,TrackAndPriceService,,,[GET],[/GetDataOtherAllRequest]
GetEntriesV2Request,GetEntriesV2Response,CatalogCompatabilityService,,,[GET],[/GetEntriesV2Request]
GetGroupsV2Request,GetGroupsV2Response,CatalogCompatabilityService,,,[GET],[/GetGroupsV2Request]
GetNewsRequest,NewsResponse,NewsService,,,[GET],[/NewsRequest]
GetProductsByCategoryRequest,ProductResponse,ProductService,,,[GET],[/GetProductsByCategoryRequest]
GetSeriesV2Request,GetSeriesV2Response,CatalogCompatabilityService,,,[GET],[/GetSeriesV2Request]
GetSpotPricesRtRequest,XSpotPriceResponse,XSpotPriceService,,,[GET],[/GetSpotPricesRtRequest]
GreenWsSpecificSnapshotExportRequest,PricingToolExportResponse,PricingToolService,,,[GET],[/GreenWsSpecificSnapshotExportRequest]
GreenWsSpecificSnapshotExportV2Request,PricingToolExportResponse,PricingExportService,,,[GET],[/GreenWsSpecificSnapshotExportV2Request]
GreyWsSpecificSnapshotExportRequest,PricingToolExportResponse,PricingToolService,,,[GET],[/GreyWsSpecificSnapshotExportRequest]
GreyWsSpecificSnapshotExportV2Request,PricingToolExportResponse,PricingExportService,,,[GET],[/GreyWsSpecificSnapshotExportV2Request]
ImportHeritageDataRequest,ImportHeritageDataResponse,TrackAndPriceService,,,[POST],[/ImportHeritageDataRequest]
ImportWPMCustomers,MiscServiceResponse,MiscService,,,[POST],[/ImportWPMCustomers]
ImportWPMCustomerSubscriptions,MiscServiceResponse,MiscService,,,[POST],[/ImportWPMCustomerSubscriptions]
InactiveSubscribersReportForMarketingCsvRequest,String,ReportService,,,[GET],[/InactiveSubscribersReportForMarketingCsvRequest]
InactiveSubscribersReportRequest,InactiveSubscribersReportResponse,ReportService,,,[GET],[/InactiveSubscribersReportRequest]
InBetweenFileRequest,InBetweenFileResponse,InBetweenService,,,[POST],[/InBetweenFileRequest]
InBetweenFullBookRequest,InBetweenResponse,InBetweenService,,,[GET],[/InBetweenRequest]
InBetweenRequest,InBetweenResponse,InBetweenService,,,[GET],[/InBetweenRequest]
IssueDeleteRequest,IssueDeleteResponse,IssueManagerService,,,[DELETE],[/IssueZipUploadRequest]
IssueEditRequest,IssueEditResponse,IssueManagerService,,,[PUT],[/IssueEditRequest]
IssueFileUploadRequest,IssueFileUploadResponse,IssueManagerService,,,[POST],[/IssueFileUploadRequest]
IssuenowBackgroundJobsReportRequest,IssuenowBackgroundJobsReportResponse,ReportService,,,[GET],[/IssuenowBackgroundJobsReportRequest]
IssueZipUploadRequest,IssueFileUploadResponse,IssueManagerService,,,[POST],[/IssueZipUploadRequest]
KlaviyoAddOrderRequest,KlaviyoServiceTrackResponse,KlaviyoService,,,[GET],[/KlaviyoAddOrderRequest]
KlaviyoAddOrderV2Request,KlaviyoServiceTrackResponse,KlaviyoV2Service,,,[GET],[/KlaviyoAddOrderV2Request]
KlaviyoAddToCartRequest,KlaviyoServiceTrackResponse,KlaviyoService,,,[GET],[/KlaviyoAddToCartRequest]
